Case Name,Case Number,Court,Disposition,Attorneys Fees and Costs,Special Counsel,Subsections and Exemptions
Petrucelli v. Department of Justice,18-0729,D.D.C. ,Granting defendant's renewed motion for summary judgment,,No,(a)(3)
Phelan v. Housing and Urban Development,20-00064,N.D. Tex.,Order consolidating cases,,No,
Phelan v. Housing and Urban Development,19-00677,N.D. Tex.,Stipulation of dismissal with prejudice,,No,
Philips v. Department of the Navy,19-00650,D.D.C.,Granting defendant's motion for summary judgment,,No,(a)(3); (b)(6); (b)(7)(C)
Pichardo-Martinez v. U.S.  Marshals Service ,18-02674,D.D.C. ,Granting defendant's second renewed motion for summary judgment,,No,(a)(8)(A)(ii); (b)(7); (b)(7)(C); (b)(7)(E)
Pichardo-Martinez v. U.S.  Marshals Service ,18-02674,D.D.C.,Denying defendant's second renewed motion for summary judgment,,No,(a)(3)
Pinson v. Department of Justice,18-486,D.D.C. ,Granting in part and denying in part defendant's motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii); (b)(7); (b)(7)(C); (b)(7)(F)
"Planned Parenthood Federation of America, Inc. v. Department of Health and Human Services",19-00350,D.D.C.,Stipulation of dismissal with prejudice,,No,
Platsky v. Federal Bureau of Investigation ,20-0573,S.D.N.Y.,Allowing plaintiff's FOIA claim to proceed,,No,
Poling v. Department of Justice,20-00440,D.D.C.,Dismissing case without prejudice,,No,
Porup v. Central Intelligence Agency,17-00072,D.D.C.,Granting defendant's motion for summary judgment,,No,(b)(3)
Posso v. Department of Justice ,19-00873,M.D.N.C.,Dismissed without prejudice,,No,
Powell v. Internal Revenue Service  ,18-2675,D.D.C.,Granting defendant's partial motion to dismiss; granting in part and denying in part defendant's partial motion for summary judgment,,No,(a)(3); (a)(6)(C)(i)
Powell v. USCIS,20-02108,N.D. Tex.,Joint stipulation of dismissal with prejudice,,No,
Price v. Department of Justice,18-1339,D.D.C. ,Granting in part and denying in part defendants' motion for summary judgment; denying plaintiff's motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii); (b)(2); (b)(6); (b)(7); (b)(7)(C); (b)(7)(E)
Price v. Lilly,19-701,D.D.C. ,Dismissing plaintiff's APA claim,,No,
"Pro Publica, Inc. v. Department of Homeland Security",19-05222,S.D.N.Y.,Stipulation and order of dismissal with prejudice,"$1,000 in attorney fees and costs",No,
"Project Democracy Project, Inc. v. Department of Justice ",18-00445,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Project on Government Oversight, Inc. v. Department of Justice",18-02990,D.D.C.,Stipulation of dismissal with prejudice,,No,
Pronin v. Bureau of Prisons,17-1807,D.D.C.,Granting defendant's renewed motion for summary judgment,,No,(a)(3); (b)(6)
"Property of the People,Inc.  v. Office of Special Counsel",17-02098,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Protect Democracy Project, Inc. v. Department of Justice ",20-2810,D.D.C.,Granting in part and denying in part plaintiff's motion for preliminary injunction,,No,
"Protect Democracy Project, Inc. v. Department of Justice ",19-03232,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Protect Democracy Project, Inc. v. National Security Agency",17-1000,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,(a)(8)(A)(ii); (b)(5)
"Protect Democracy Project, Inc. v. National Security Agency",17-01000,D.D.C.,Ordering in camera inspection of one memorandum,,No,
Protect Our Defenders  v.  Department of Defense ,17-02073,D. Conn. ,Denying defendant's motion for reconsideration of court's grant in part and denial in part of defendant's motion for summary judgment,,No,(b)(5); (b)(6)
Public Citizen Foundation v. Department of Labor ,18-00117,D.D.C.,Stipulation of dismissal with prejudice,"$89,400 in attorney fees and costs",No,
Public Citizen Health Research Group v. Food and Drug Administration,20-00204,D.D.C.,Stipulation of dismissal with prejudice,,No,
Public Citizen v. National Institutes of Health,19-00901,D.D.C.,Stipulation of dismissal with prejudice,"$7,994.60 in attorney fees and costs",No,
"Public Citizen, Inc. v. Department of Agriculture",20-01625,D.D.C.,Stipulation of dismissal with prejudice,$400 in attorney fees and costs,No,
"Public Citizen, Inc. v. Department of Housing and Urban Development ",19-00915,D.D.C.,Denying defendant's motion for partial summary judgment; denying plaintiff's motion for partial summary judgment,,No,
"Public Citizen, Inc. v. Department of Labor",17-01938,D.D.C.,Stipulation of dismissal with prejudice,"$4,400 in attorney fees and costs",No,
Public Employees for Environmental Responsibility v. Bernhardt ,19-02708,D.D.C.,Stipulation of dismissal with prejudice,,No,
Public Employees for Environmental Responsibility v. Bureau of Land Management ,19-03348,D.D.C.,Order administratively closing case,,No,
Public Employees for Environmental Responsibility v. Bureau of Land Management ,20-00150,D.D.C.,Stipulation of dismissal with prejudice,,No,
Public Employees for Environmental Responsibility v. Department of Agriculture,17-01374,D.D.C.,Stipulation of dismissal ,,No,
Public Employees for Environmental Responsibility v. Department of Interior ,19-01698,D.D.C.,Stipulation of settlement and dismissal with prejudice,"$4,003 in attorney fees and costs",No,
Public Employees for Environmental Responsibility v. Department of Interior ,20-00615,D.D.C.,Stipulation of dismissal ,,No,
Public Employees for Environmental Responsibility v. Department of Interior ,19-02080,D.D.C.,Stipulation of dismissal with prejudice,,No,
Public Employees for Environmental Responsibility v. Department of the Navy,19-00888,D.D.C.,Stipulation of dismissal with prejudice,"$1,000 ",No,
Public Employees for Environmental Responsibility v. Department of the Navy,19-00697,D.D.C.,Stipulation of dismissal with prejudice,"$1,500 in attorney fees and costs",No,
Public Employees for Environmental Responsibility v. Department of the Navy,19-00775,D.D.C.,Stipulation of dismissal with prejudice,"$2,350 in attorney fees and costs",No,
Public Employees for Environmental Responsibility v. Department of the Navy,19-00418,D.D.C.,Stipulation of settlement and dismissal with prejudice,$800 in attorney fees and costs,No,
Public Employees for Environmental Responsibility v. National Oceanic and Atmospheric Administration ,19-03390,D.D.C.,Stipulation of dismissal with prejudice,"$1,500 in attorney fees and costs",No,
Public Employees for Environmental Responsibility v. National Park Service,20-00062,D.D.C.,Stipulation of dismissal with prejudice,,No,
Public Employees for Environmental Responsibility v. National Park Service,20-00537,D.D.C.,Voluntary dismissal,,No,
Public Employees for Environmental Responsibility v. U.S.  Fish and Wildlife Service,19-01325,D.D.C.,Stipulation of dismissal with prejudice,,No,
Public Employees for Environmental Responsibility v. U.S. Environmental Protection Agency,16-02112,D.D.C.,Stipulation of dismissal with prejudice,"$4,500 in attorney fees and costs",No,
Public Employees for Environmental Responsibility v. U.S. Environmental Protection Agency,20-02212,D.D.C.,Stipulation of dismissal with prejudice,,No,
Public Employees for Environmental Responsibility v. U.S. Environmental Protection Agency,20-02212,D.D.C.,Stipulation of dismissal with prejudice ,,No,
Public Justice Foundation v. Farm Service Agency,20-01103,N.D. Cal.,Granting in part plaintiffs' motion for summary judgment,,No,(a)(3)
"Public Record Media, LLC v. Department of Justice",18-01052,D.D.C.,Stipulation of settlement and dismissal with prejudice,"$9,000 in attorney fees and costs",No,
Radelat v. U.S.  Coast Guard,19-02731,D.D.C.,Stipulation of dismissal with prejudice,"$3,169.60 in attorney fees and costs",No,
Rader v. Department of Homeland Security ,20-00284,W.D. Mich.,Stipulation of dismissal ,,No,
Ramcharan v. U.S. Drug Enforcement Administration ,18-2759,D.D.C.,Granting defendant's motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii); (b)(5); (b)(6); (b)(7)(C); (b)(7)(D); (b)(7)(E); (b)(7)(F)
Ramdeo v. Department of Justice,19-114,D.D.C.,Granting defendant's motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii); (b)(5); (b)(6); (b)(7); (b)(7)(C); (b)(7(E); (b)(7)(F)
Ramirez v. Department of Justice,19-50223,5th Cir.,Denying requester's motion to proceed in forma pauperis; dismissing requester's appeal as frivolous,,No,
Rayan v. Commissioner of Social Security ,19-14912,11th Cir.,Denying requester's motion for in forma pauperis status,,No,
"RCM Solutions, Inc  v. General Services Administration ",19-02952,D. Md. ,Stipulation of dismissal with prejudice,,No,
"Real Clear Investigations, LLC v. Department of State",20-01422,D.D.C.,Stipulation of dismissal with prejudice,,No,
Reclaim the Records v. Department of Veterans Affairs,18-8449,S.D.N.Y. ,Granting plaintiff's motion for summary judgment; denying defendant's cross-motion for summary judgment; requesting supplemental briefing,,No,(b)(6)
Reed Smith  LLP v. Food and Drug Administration,19-02155,D.D.C.,Stipulation of dismissal with prejudice,,No,
Reid v. U.S.  Citizenship and Immigration Services ,19-10705,S.D.N.Y.,Stipulation and order of dismissal with prejudice,,No,
Reporters Committee for Freedom of the Press  v. Federal Bureau of Investigation ,15-01392,D.D.C.,Granting defendants' motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,(a)(8)(A)(ii); (b)(5); (b)(6); (b)(7)(C); (b)(7)(E)
Reporters Committee for Freedom of the Press v. Department of State,19-02125,D.D.C.,Granting plaintiff's motion to consolidate cases,,No,
Reproductive Rights and Justice Project v. HHS,18-00440,D. Conn. ,Entering judgment in favor of defendant,,No,(a)(3)
Restore Public Trust v. Department of Transportation ,19-01677,D.D.C.,Stipulation of dismissal with prejudice,,No,
Restore Public Trustv. Department of Transportation ,19-02941,D.D.C.,Stipulation of dismissal ,,No,
Reyes v. Department of Interior,17-01612,S.D. Cal.,Granting defendants' motion for summary judgment,,No,(a)(3); (b)(6)
Reyes v. Department of Interior ,18-00366,S.D. Cal. ,Stipulation of dismissal without prejudice,,No,
"Reyes v. Department of Interior, Bureau of Indian Affairs    ",17-01571,S.D. Cal. ,Granting defendant's motion for summary judgment ,,No,(a)(2); (b)(5); (b)(6) 
"Reyes v. Department of Interior, Bureau of Indian Affairs    ",17-01612,S.D. Cal. ,Denying defendant's motion for summary judgment; ordering ,,No,
"Reyes v. Department of Interior, Bureau of Indian Affairs, Southern California Agency",17-01418,S.D. Cal. ,Granting defendants' motions for summary judgment,,No,(a)(3); (b)(5); (b)(6)
Reynolds v. MU Health Care,20-04081,W.D. Mo. ,Granting defendants' motion to dismiss,,No,
Rich v. USCIS,20-0813,W.D. Wash.,Denying plaintiff's motion for attorney fees,,No,(a)(4)(E)
Risenhoover v. Department of State ,19-00715,D.D.C.,Granting defendants' motion for summary judgment,,No,(a)(3); (b)(1)
Risenhoover v. U.S. Dep't of State,20-5276,D.C. Cir. ,Denying requester's motion for summary reversal; granting government's motion for summary affirmance,,No,(b)(1)
Rivera Rodriguez v. Department of Justice,19-02510,D.D.C. ,Granting in part and denying in part defendant's motion for summary judgment,,No,(a)(3); (b)(3)
Robbins Geller Rudman and Dowd LLP v. U.S.  Securities and Exchange Commission,20-01537,D.D.C.,Stipulation of dismissal with prejudice,,No,
Rocky Mountain Wild v. Bureau of Land Management  ,18-0314,D. Colo.,Granting defendants' renewed motion for summary judgment,,No,(a)(3)
Rocky Mountain Wild v. Bureau of Land Management  ,18-00314,D. Colo.,Granting defendant's renewed motion for summary judgment ,,No,(a)(3)
"Rocky Mountain Wild, Inc. v. Bureau of Land Management  ",17-00636,D. Colo.,Granting in part and denying in part defendants' motion for summary judgment; granting in part and denying in part plaintiff's cross-motion for summary judgment or in the alternative motion for discovery,,No,(a)(3); (a)(8)(A)(ii); (b)(5)
Rodriguez Gomez v. Department of Justice,19-03255,D.D.C.,Granting plaintiff's motion to dismiss without prejudice,,No,
Rodriguez v. Federal Bureau of Investigation ,16-02465,D.D.C.,Granting defendant's motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii)
Rodriguez v. Scripps Health,19-02459,S.D. Cal. ,Granting plaintiff's motion to proceed in forma pauperis and dismissing complaint without prejduice for failing to state a claim,,No,
Rodriguez v. Scripps Health,20-00439,S.D. Cal. ,Granting plaintiff's motion to proceed in forma pauperis and dismissing complaint without prejduice for failing to state a claim,,No,
Rojas v. Federal Aviation Administration ,15-01709,D. Ariz.,Stipulation of dismissal with prejudice ,,No,(b)(2); (b)(6)
Roll v. Department of Veterans Affairs,19-02825,N.D. Ohio,Voluntary dismissal ,,No,
Rominov Investment Services Inc. v. Department of Homeland Security   ,19-00427,M.D. Fla.,Granting defendants' motion for summary judgment ,,No,(a)(3); (a)(8)(A)(ii); (b)(3); (b)(5); (b)(6); (b)(7)(C); (b)(7)(E)
Rose v. Department of Justice,19-5191,D.C. Cir.,Granting government's motion for summary affirmance; denying requester's motion for summary reversal; denying requester's motion to appoint counsel,,No,
Rosedale v. Internal Revenue Service ,20-00063,D.D.C.,Stipulation of dismissal with prejudice,,No,
Rosenberg v. Department of Defense,17-00437,D.D.C.,Granting in part and denying in part defendant's renewed motion for summary judgment; granting in part and denying in part plaintiff's renewed motion for summary judgment and partial reconsideration,,No,(a)(8);(A)(ii); (b)(1); (b)(5)
Rosenberg v. Department of Defense,17-00437,D.D.C.,Stipulation of dismissal with prejudice,,No,
Rossmann v. Saul ,19-02808,D.D.C.,Granting defendant's motion to dismiss without prejudice,,No,
"RP Automotive, Inc. v. U.S. General Services Administration ",19-07473,C.D. Cal. ,Stipulation of dismissal with prejudice,,No,
Rubin v. Department of Health and Human Services,18-01210,D.D.C.,Stipulation of dismissal with prejudice,,No,
Rutigliano v. Department of Justice,17-06360,E.D.N.Y.,"Overruling plaintiff's objections; adopting magistrate judge's report and recommendation (""RandR""); granting defendant's motion for summary judgment",,No,
Rutila v. Department of Transportation  ,16-02911,N.D. Tex.,Granting defendants' motion for summary judgment ,,No,
"Ryan, LLC v. Department of Interior  ",20-02488,S.D. Tex. ,Order to transfer case,,No,
"SAE Productions, Inc. v. Department of State",15-01245,D.D.C.,Consolidating case,,No,
Sai v. Transportation Security Administration ,14-403,D.D.C.,Granting in part and denying in part defendant's renewed motion for summary judgment; denying plaintiff's motion for partial summary judgment,,No,(a)(3); (b)(5); (b)(6)
Samuel v. Department of State,19-01786,D.S.C.,Granting defendant's motion for summary judgment ,,No,
Samuel v. Federal Bureau of Investigation,19-01787,D.S.C.,"Requests for records concerning ""'purported hacking by unknown perpetrators'""",,No,
Sandoval v. U.S.  of America,20-00495,S.D. Cal. ,Dismissing without prejudice ,,No,
"Sarno v. Department of Justice, Bureau of Alcohol, Tobacco, Firearms, and Explosives ",16-00677,D.D.C.,Stipulation of dismissal without prejudice,,No,
Sartori v. U.S. Army,20-10141,11th Cir.,Denying requester's motion for in forma pauperis status,,No,
"Satterfield and Pontikes Construction, Inc. v. Department of the Navy",20-00076,D.D.C.,Voluntary dismissal without prejudice,,No,
Sauter v. Department of State,17-01596,D.D.C.,Granting defendant's motion for summary judgment and dismissing case with prejudice,,No,
"Savage v. Bureau of Alcohol, Tobacco, Firearms and Explosives",19-01281,D.D.C.,Provisional order dismissing case without prejudice due to settlement,,No,
Schaerr v. Department of Justice,18-0575,D.D.C.,Granting in part and denying in part defendants' motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,,No,(a)(3); (b)(1); (b)(3) 
Schneider v. Department of Justice ,18-02294,D.D.C.,Granting defendants' second renewed motion for summary judgment,,No,(a)(8)(A)(ii); (b)(5); (b)(7)(E)
Schoeffler v. Department of Agriculture ,18-16371,9th Cir.,Affirming district court's grant of government's motion for summary judgment,,No,(a)(3)
Schoenberg v. Federal Bureau of Investigation ,19-55696,9th Cir.,Affirming district court's grant of government's motion for summary judgment,,No,(b)(7)(C)
Scottsdale Research Institute LLC v. U.S. Drug Enforcement Administration ,20-00605,D. Ariz.,Joint stipulation of dismissal with prejudice,,No,
Sea Shepherd Legal v. National Oceanic and Atmospheric Administration  ,19-01485,W.D. Wash.,Order consolidating case,,No,
Seavey v. Department of Justice,15-01303,D.D.C.,Stipulation of dismissal with prejudice,"$85,000 in attorney fees and costs",No,
Seife v. Food and Drug Administration ,17-03960,S.D.N.Y.,Granting defendants' motion for summary judgment; denying plaintiff's cross motion for summary judgment ,,No,(a)(8)(A)(ii); (b)(4)
Shane v. Department of Homeland Security,20-00169,D.D.C.,Stipulation of dismissal with prejudice,"$1,774 in attorney fees and costs",No,
Shapiro v. Department of Justice,12-00313,D.D.C.,Denying plaintiff's motion for discovery; denying plaintiff's motion for summary judgment; granting in part and denying in part defendant's motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii); (b)(1); (b)(3); (b)(4); (b)(5); (b)(6); (b)(7)(A); (b)(7)(C);  (b)(7)(D); (b)(7)(E)
Shapiro v. Department of Justice,16-1959,D.D.C.,Denying defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,
Shapiro v. Department of Justice,12-313,D.D.C. ,Denying plaintiff's motion for reconsideration of court's grant in part and denial in part of defendant's motion for summary judgment and denial of plaintiff's request for discovery,,No,
Shapiro v. DOJ,13-555,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment; granting in part and denying in part plaintiffs' motion for summary judgment,,No,(b)(3); (b)(5); (b)(6); (b)(7)(A); (b)(7)(C); (b)(7)(E)
Sharks Sports and Entertainment LLC v. Federal Transit Administration ,18-05988,N.D. Cal. ,Stipulation of dismissal with prejudice,,No,
Shem-Tov v. Department of Justice,17-2452,D.D.C.,Granting in part and denying in part defendants' motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii); (b)(7); (b)(7)(C); (b)(7)(D); (b)(7)(E)
Sierra Club v. Department of Energy,18-04715,N.D. Cal. ,Stipulation of dismissal with prejudice ,,No,
Sierra Club v. U.S. Environmental Protection Agency,18-03472,N.D. Cal. ,Denying the defendant's motion to claw back documents,,No,(b)(6)
Sierra Club v. U.S. Environmental Protection Agency,18-02372,N.D. Cal. ,Stipulation of dismissal with prejudice,"$21,624 in attorney fees and costs",No,
Singh v. Department of State ,18-01210,W.D. Wash.,Granting defendant's motion for summary judgmen,,No,(a)(3); (b)(3)
Skertich v. Federal Bureau of Investigation,19-00055,N.D. Ind.,Dismissed ,,No,
"Smart-Tek Services, Inc. v. Internal Revenue Service ","18-56560, 18-56562, 
19-55057, 19-55058, 
19-55059",9th Cir.,Affirming district court's grant of defendant's motion for summary judgment,,No,(a)(3)
Smith v. Department of Transportation  ,19-35063,9th Cir.,Affirming district court's grant of government's motion for summary judgment,,No,(a)(3); (a)(6)(C)(i); (a)(4)(E)
Smith v. Department of Transportation  ,19-01482,D. Or. ,Denying plaintiff's motion for partial summary judgment,,No,
Smith v. Department of Treasury,17-1796,D.D.C.,Granting in part and denying in part defendants' motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii); (b)(1);  (b)(6)
Smith v. Internal Revenue Service ,19-02516,D.D.C.,Stipulation of dismissal with prejudice,,No,
Snarr v. Bureau of Prisons,19-1421,D.D.C.,Granting defendant's motion to dismiss; denying plaintiff's motion to amend,,No,
Snyder v. Department of State,19-03045,D.D.C.,Stipulation of dismissal ,,No,
"Southeastern Legal Foundation, Inc. v. Central Intelligence Agency",19-03054,N.D. Ga.,Joint stipulation of dismissal with prejudice,,No,
"Southeastern Legal Foundation, Inc. v. Department of Justice",19-03038,N.D. Ga.,Joint stipulation of dismissal with prejudice,,No,
"Southeastern Legal Foundation, Inc. v. Department of Justice",19-05567,N.D. Ga.,Joint stipulation of dismissal with prejudice,,No,
Southern Environmental  Law Center v. Council on Environmental Quality,18-00113,W.D. Va.,Ordering defendant to produce unredacted documents to plaintiff,,No,(b)(5)
Southern Environmental Law Center  v. Miranda ,19-00017,W.D. Va. ,Stipulation of dismissal with prejudice,,No,
Southern Environmental Law Center v. Bernhardt,19-00011,W.D. Va.,Denying defendants' partial motion to dismiss for lack of subject-matter ,,No,
Southern Environmental Law Center v. Bernhardt ,19-00011,W.D. Va. ,Stipulation of dismissal with prejudice,,No,
Southern Environmental Law Center v. Federal Aviation Administration ,18-04763,N.D. Ga.,Joint stipulation of dismissal with prejudice,,No,
Southern Environmental Law Center v. U.S. Fish and Wildlife Service,19-00033,E.D.N.C.,Stipulation of dismissal with prejudice,"$12,000 in attorney fees and costs",No,
"Southern Poverty Law Center, Inc. v. Department of Homeland Security ",16-02871,N.D. Ga.,Granting plaintiff's motion and supplemental motion for attorney's fees in part,"$190,516.61 in attorney fees and $2,354.10 in costs ",No,
Southern Utah Wilderness Alliancev. Department of Justice,17-01057,D.D.C.,Stipulation of dismissal with prejudice,,No,
Spadaro v. U.S. Customs and Border Protection ,19-1157,2d Cir.,Affirming district court's grant of government's motion for summary judgment,,No,(b)(5)
Spadaro v. U.S. Customs and Border Protection ,19-1157,2d Cir.,Affirming district court's grant of government's motion for summary judgment,,No,(b)(3)
Stanco v. Internal Revenue Service ,18-00873,E.D. Cal.,Granting defendant's motion to dismiss,,No,
State of New Jersey v. Department of Justice,19-12218,D.N.J.,Voluntary dismissal with prejudice,,No,
State Of New York  v. Department of Treasury ,19-04024,S.D.N.Y.,Voluntary dismissal with prejudice,,No,
Statton v. Florida Federal Judicial Nominating Commission,19-11927,11th Cir.,Affirming district court's entry of judgment in favor of government,,No,
Stein v. Central Intelligence Agency,17-0189,D.D.C.,Granting in part and denying in part defendants' motion for summary judgment; granting in part and denying in part plaintiff's cross-motion for partial summary judgment,,No,(a)(3); (a)(8)(A)(ii); (b)(6); (b)(7); (b)(7)(C)
Stelmaszek v. Department of Veterans Affairs,19-00172,D.D.C.,Granting defendant's motion for summary judgment,,No,
Stephen Yagman v. John Owen Brennan ,14-08033,C.D. Cal. ,"Granting defendants' motion for summary judgment and denying plaintiff's cross-motion, Rule 56(d) request, request to strike, and motion for sanctions",,No,
Stevens v. Department of Homeland Security,14-3305,N.D. Ill. ,Granting in part and denying in part defendant's motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii); (b)(5); (b)(6); (b)(7)
Stevens v. Department of State,17-02494,N.D. Ill. ,Granting in part and denying in part defendant's motion for summary judgment,,No,(a)(3); (b)(1); (b)(3); (b)(4); (b)(5)
Stevens v. U.S. Immigration and Customs Enforcement,17-2853,N.D. Ill.,Denying defendant's cross-motion for summary judgment in part,,No,(a)(3); (b)(C); (b)(7)(C); (b)(5)
Stone v. Department of Justice,19-00985,N.D. Tex.,Dismissed without prejudice,,No,
Story v. Weirich,20-02221,W.D. Tenn.,Dismissed without prejudice ,,No,
Stotter v. U.S. Agency for International Development   ,14-02156,D.D.C.,Stipulation of dismissal  with prejudice ,,No,
Strahan v. National Oceanic Atmospheric Administration ,18-752,D.N.H.,Granting defendants' motion for summary judgment,,No,(a)(6)(C)(i)
Straw v. U.S. ,19-02531,D.S.C. ,Accepting magistrate judge's report and recommendation; dismissing complaint,,No,
Sunlight Foundation  v. Department of Health and Human Services,19-00659,D.D.C.,Stipulation of dismissal without prejudice,,No,
Swick v. Depepartment of the Army,18-1658,D.D.C. ,Denying defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,(a)(3)
"Synopsys, Inc. v. Department of Labor",20-00693,N.D. Cal. ,"Denying plaintiff�s motion for summary judgment and granting
defendant�s cross-motion for summary judgment. ",,No,
Talley v. Department of Labor ,19-00493,W.D. Mo.,Denying plaintiff's motion for judgment on the ; granting defendant's motion for summary judgment; finding moot defendant's motion to strike jury demand and plaintiff's motion for leave to file notice of appeal; striking plaintiff's notice of appeal,,No,
Taylor v. Director Office of Information Policy,20-308,E.D. Mo.,Dismissing plaintiff's complaint,,No,
"Telematch, Inc. v. Department of Agriculture",19-02372,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,(b)(3); (b)(6)
Thayer v. Department of Homeland Security ,19-03325,D.D.C.,Stipulation of dismissal with prejudice,,No,
"The Burkhalter Law Firm, P.C. v. Department of Energy, National Nuclear Security Administration",19-00403,E.D. Tenn. ,Stipulation of dismissal with prejudice,,No,
The Center for Investigating Reporting  v. Department of Health and Human Services,19-01764,N.D. Cal. ,Stipulation of dismissal with prejudice ,$400 in filing fees,No,
The Center for Investigating Reporting  v. Department of Labor,19-07417,N.D. Cal. ,Stipulation of dismissal with prejudice ,,No,
The Center for Investigating Reporting v. Department of Labor,19-05603,N.D. Cal. ,Stipulation of dismissal with prejudice ,"$120,000 in attorney fees and costs",No,
The Center for Investigating Reporting v. Department of Labor,18-02414,N.D. Cal. ,Settlement and stipulation of dismissal with prejudice ,"$120,000 in attorney fees and costs ",No,
"The Children's Advocacy Institute v. Office of Refugee Resettlement, Administration for Children and Families ",19-00462,S.D. Cal. ,Granting joint motion to dismiss with prejudice,,No,
The James Madison Project  v. Department of Treasury,19-02461,D.D.C.,Granting defendant's motion for summary judgment,,No,(a)(8)(A)(ii); (b)(8)
The James Madison Project v. Central Intelligence Agency ,19-03060,D.D.C.,Stipulation of dismissal with prejudice,,No,
The New York Times Company  v. Central Intelligence Agency,20-04868,S.D.N.Y.,Stipulation and order of dismissal without prejudice,,No,
The New York Times Company  v. Federal Communications Commission ,18-08607,S.D.N.Y.,Granting plaintiffs' motion for summary judgment; denying defendant's motion for summary judgment; denying plaintiffs' motion for attorney fees without prejudice to renew,,No,(a)(4)(E); (b)(6)
"The New York Times Company v. Bureau of Alcohol, Tobacco, Firearms, and Explosives",18-02902,S.D.N.Y.,Stipulation and order of dismissal with prejudice,"$1,758 in attorney fees and costs",No,
The New York Times Company v. Department of Health and Human Services ,20-03704,S.D.N.Y.,Dismissing case with prejudice,,No,
The New York Times Company v. Department of Justice,18-02095,S.D.N.Y.,Stipulation and order of dismissal with prejudice,"$4,000 in attorney fees and costs",No,
The New York Times Company v. Department of Justice,20-05739,E.D.N.Y.,Stipulation of dismissal with prejudice,,No,
The New York Times Company v. Food and Drug Administration,19-05640,S.D.N.Y.,Stipulation and order of dismissal with prejudice,,No,
"Three Pine One, LLC v. General Services Administration ",19-01786,D. Or. ,Dismissed with prejudice ,,No,
Tigay v. U.S. Immigration and Customs Enforcement,20-00032,D.D.C.,Stipulation of dismissal with prejudice,,No,
Tokar v. Department of Justice,16-02410,D.D.C.,Stipulation of dismissal with prejudice,,No,
Torres Consulting and Law Group PLLC v. Department of Veterans Affairs,20-01360,D. Ariz.,Stipulation of dismissal with prejudice,"$1,902 in attorney fees and costs",No,
Transgender Law Center  v. U.S. Immigration and Customs Enforcement ,19-03032,N.D. Cal. ,Denying in part defendants' motion for summary judgment; granting in part and denying in part plaintiffs' motion for summary judgment; denying motion to submit supplemental briefing,,No,(a)(3); (b)(5); (b)(6); (b)(7)(C); (b)(7)(E)
Trent v. Department of Homeland Security,18-02591,D.D.C.,Granting defendant's motion for summary judgment,,No,
Troise v. Flake ,20-00095,N.D. Tex.,Dismissing plaintiff's complaint without prejudice ,,No,
Tunnell v. Department of Defense,18-03483,S.D. Ind. ,Stipulation of dismissal with prejudice,,No,
U.S.  v. Kennedy,15-9,E.D. Ky.,Denying defendant's motion,,No,
U.S.  v. McLean,08-789,S.D.N.Y.,Denying defendant's motion for reconsideration,,No,
Ullah   v. Central Intelligence Agency,18-02785,D.D.C.,Granting defendant's motion for summary judgment,,No,(a)(8)(A)(ii); (b)(1); (b)(3)
University of Washington v. Central Intelligence Agency,19-00061,W.D. Wash.,Stipulation of dismissal with prejudice,"$28,500 in attorney fees and costs",No,
"Urban Air Initiative, Inc. v. U.S. Environmental Protection Agency",15-1333,D.D.C.,Granting plaintiffs' motion for attorney fees and costs,"$75,400 in attorney fees and costs",No,(a)(4)(E)
Urban Justice Center v. U.S. Citizenship and Immigration Services,20-03691,S.D.N.Y.,Voluntary dismissal with prejudice,,No,
Van Chase v. Board of Immigration Appeals,18-2902,D.D.C. ,Granting defendants' motion for summary judgment; denying plaintiff's motion for attorney fees and costs,,No,(a)(4)(E)
Van Kush v. 10th Circuit Executive/Administrative Office of the Judges,20-02862,D.D.C.,Dismissing mandamus petition without prejudice,,No,
Van-Kush v. 10th Circuit Executive/Administrative Office of the Judges (AO) ,20-02879,D.D.C.,Order dismissing case,,No,
Vasquez Negrete v. US Citizenship and Immigration Services ,19-02447,N.D. Tex.,Joint stipulation of dismissal with prejudice,,No,
