﻿2021 Annual FOIA Report Raw Data for the Department of Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,"Exemption 3 Statutes  (Key listed at rows ""AF"" and ""AG"")",,,,,,,,,Disposition,,,Request for Expedited Processing,,,Request for Fee Waiver,,,,,,Appeal,,,,,,Exemption 3 Statute Key,,,
Appeal,A-2021-00279,N,20,,,,,,,,,,,,,,,,,,,,,,11/12/2020,6/29/2021,Affirmed on Appeal, Other, Agency Performed Adequate Search,,,,,
Appeal,A-2021-00280,N,20,,,,,,,,,,,,,,,,,,,,,,11/12/2020,2/19/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00328,N,20,,,,,,,,,,,,,,,,,,,,,,11/13/2020,4/9/2021,Affirmed on Appeal, Records not Reasonably Described, ,,,,,
Appeal,A-2021-00335,N,20,,,,,,,,,,,,,,,,,,,,,,11/13/2020,2/3/2021,Affirmed on Appeal, Improper Request for Other Reasons, ,,,,,
Appeal,A-2021-00286,N,20,,,,,,,,,,,,,,,,,,,,,,11/13/2020,1/7/2021,Affirmed on Appeal, Other, Agency Performed Adequate Search,,,,,
Appeal,A-2021-00330,N,20,,,,,,,,,,,,,,,,,,,,,,11/13/2020,12/15/2020,Affirmed on Appeal, Improper Request for Other Reasons, ,,,,,
Appeal,A-2021-00332,N,20,,,,,,,,,,,,,,,,,,,,,,11/13/2020,12/15/2020,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00285,N,20,,,,,,,,,,,,,,,,,,,,,,11/13/2020,12/10/2020,Affirmed on Appeal," No Records, Other", Agency Performed Adequate Search,,,,,
Appeal,A-2021-00283,N,20,,,,,,,,,,,,,,,,,,,,,,11/13/2020,12/8/2020,Affirmed on Appeal, Appeal Based Solely on Denial of Request for Expedited Processing, ,,,,,
Appeal,A-2021-00288,N,20,,,,,,,,,,,,,,,,,,,,,,11/14/2020,6/9/2021,Affirmed on Appeal, Records not Reasonably Described, ,,,,,
Appeal,A-2021-00290,N,20,,,,,,,,,,,,,,,,,,,,,,11/15/2020,3/15/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00326,N,20,,,,,,,,,,,,,,,,,,,,,,11/18/2020,12/15/2020,Affirmed on Appeal, Other, Agency Performed Adequate Search,,,,,
Appeal,A-2021-00340,N,20,,,,,,,,,,,,,,,,,,,,,,11/19/2020,4/27/2021,Affirmed on Appeal, Fee-Related Reason, ,,,,,
Appeal,A-2021-00342,N,20,,,,,,,,,,,,,,,,,,,,,,11/20/2020,6/15/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00392,N,20,,,,,,,,,,,,,,,,,,,,,,11/20/2020,4/20/2021,Affirmed on Appeal, Fee-Related Reason, ,,,,,
Appeal,A-2021-00397,N,20,,,,,,,,,,,,,,,,,,,,,,11/20/2020,4/20/2021,Affirmed on Appeal, Fee-Related Reason, ,,,,,
Appeal,A-2021-00387,N,20,,,,,,,,,,,,,,,,,,,,,,11/20/2020,3/1/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00382,N,20,,,,,,,,,,,,,,,,,,,,,,11/20/2020,2/9/2021,Affirmed on Appeal, Other, Agency Performed Adequate Search,,,,,
Appeal,A-2021-00389,N,20,,,,,,,,,,,,,,,,,,,,,,11/20/2020,1/14/2021,Affirmed on Appeal, Improper Request for Other Reasons, ,,,,,
Appeal,A-2021-00391,N,20,,,,,,,,,,,,,,,,,,,,,,11/20/2020,1/13/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00407,N,20,,,,,,,,,,,,,,,,,,,,,,11/20/2020,12/16/2020,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00381,N,20,,,,,,,,,,,,,,,,,,,,,,11/20/2020,12/10/2020,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00402,N,20,,,,,,,,,,,,,,,,,,,,,,11/20/2020,12/10/2020,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00404,N,20,,,,,,,,,,,,,,,,,,,,,,11/20/2020,12/10/2020,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00347,N,20,,,,,,,,,,,,,,,,,,,,,,11/23/2020,1/14/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00373,N,20,,,,,,,,,,,,,,,,,,,,,,11/23/2020,1/13/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00422,N,20,,,,,,,,,,,,,,,,,,,,,,11/24/2020,2/18/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00423,N,20,,,,,,,,,,,,,,,,,,,,,,11/25/2020,2/25/2021,Affirmed on Appeal, Other, Agency Performed Adequate Search,,,,,
Appeal,A-2021-00433,N,20,,,,,,,,,,,,,,,,,,,,,,11/27/2020,12/14/2020,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00438,N,20,,,,,,,,,,,,,,,,,,,,,,11/29/2020,2/3/2021,Affirmed on Appeal, Other, Appeal Opened in Error,,,,,
Appeal,A-2021-00497,N,20,,,,,,,,,,,,,,,,,,,,,,11/30/2020,4/29/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00441,N,20,,,,,,,,,,,,,,,,,,,,,,11/30/2020,4/5/2021,Affirmed on Appeal," No Records, Other", Exclusion Issue Raised,,,,,
Appeal,A-2021-00442,N,20,,,,,,,,,,,,,,,,,,,,,,11/30/2020,3/2/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00504,N,20,,,,,,,,,,,,,,,,,,,,,,11/30/2020,2/22/2021,Affirmed on Appeal," No Records, Other", Agency Performed Adequate Search,,,,,
Appeal,A-2021-00439,N,20,,,,,,,,,,,,,,,,,,,,,,11/30/2020,2/2/2021,Affirmed on Appeal, Records not Reasonably Described, ,,,,,
Appeal,A-2021-00498,N,20,,,,,,,,,,,,,,,,,,,,,,11/30/2020,1/21/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00502,N,20,,,,,,,,,,,,,,,,,,,,,,11/30/2020,1/19/2021,Affirmed on Appeal, Other, Agency Performed Adequate Search,,,,,
Appeal,A-2021-00505,N,20,,,,,,,,,,,,,,,,,,,,,,11/30/2020,1/8/2021,Affirmed on Appeal, Records not Reasonably Described, ,,,,,
Appeal,A-2021-00450,N,20,,,,,,,,,,,,,,,,,,,,,,12/1/2020,5/10/2021,Affirmed on Appeal, Records not Reasonably Described, ,,,,,
Appeal,A-2021-00453,N,20,,,,,,,,,,,,,,,,,,,,,,12/1/2020,2/10/2021,Affirmed on Appeal, Other, Agency Performed Adequate Search,,,,,
Appeal,A-2021-00459,N,20,,,,,,,,,,,,,,,,,,,,,,12/2/2020,2/23/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00479,N,20,,,,,,,,,,,,,,,,,,,,,,12/2/2020,1/21/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00490,N,20,,,,,,,,,,,,,,,,,,,,,,12/3/2020,4/13/2021,Affirmed on Appeal," No Records, Other", Exclusion Issue Raised,,,,,
Appeal,A-2021-00486,N,20,,,,,,,,,,,,,,,,,,,,,,12/3/2020,3/3/2021,Affirmed on Appeal," No Records, Other", Agency Performed Adequate Search,,,,,
Appeal,A-2021-00487,N,20,,,,,,,,,,,,,,,,,,,,,,12/3/2020,3/3/2021,Affirmed on Appeal," No Records, Other", Agency Performed Adequate Search,,,,,
Appeal,A-2021-00488,N,20,,,,,,,,,,,,,,,,,,,,,,12/3/2020,3/3/2021,Affirmed on Appeal," No Records, Other", Agency Performed Adequate Search,,,,,
Appeal,A-2021-00489,N,20,,,,,,,,,,,,,,,,,,,,,,12/3/2020,2/3/2021,Affirmed on Appeal, Other, Agency Performed Adequate Search,,,,,
Appeal,A-2021-00485,N,20,,,,,,,,,,,,,,,,,,,,,,12/3/2020,1/21/2021,Affirmed on Appeal," No Records, Other", Agency Performed Adequate Search,,,,,
Appeal,A-2021-00484,N,20,,,,,,,,,,,,,,,,,,,,,,12/3/2020,1/7/2021,Affirmed on Appeal," No Records, Other", Exclusion Issue Raised,,,,,
Appeal,A-2021-00561,N,20,,,,,,,,,,,,,,,,,,,,,,12/4/2020,7/26/2021,Affirmed on Appeal, Other, Agency Performed Adequate Search,,,,,
Appeal,A-2021-00509,N,20,,,,,,,,,,,,,,,,,,,,,,12/4/2020,6/22/2021,Affirmed on Appeal, Other, Agency Performed Adequate Search,,,,,
Appeal,A-2021-00554,N,20,,,,,,,,,,,,,,,,,,,,,,12/4/2020,5/13/2021,Affirmed on Appeal, Records not Reasonably Described, ,,,,,
Appeal,A-2021-00551,N,20,,,,,,,,,,,,,,,,,,,,,,12/4/2020,4/30/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00558,N,20,,,,,,,,,,,,,,,,,,,,,,12/4/2020,3/9/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00547,N,20,,,,,,,,,,,,,,,,,,,,,,12/4/2020,3/2/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00549,N,20,,,,,,,,,,,,,,,,,,,,,,12/4/2020,3/2/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00548,N,20,,,,,,,,,,,,,,,,,,,,,,12/4/2020,2/26/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00546,N,20,,,,,,,,,,,,,,,,,,,,,,12/4/2020,2/22/2021,Affirmed on Appeal," No Records, Other", Agency Performed Adequate Search,,,,,
Appeal,A-2021-00550,N,20,,,,,,,,,,,,,,,,,,,,,,12/4/2020,2/22/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00603,N,20,,,,,,,,,,,,,,,,,,,,,,12/4/2020,2/10/2021,Affirmed on Appeal, Improper Request for Other Reasons, ,,,,,
Appeal,A-2021-00510,N,20,,,,,,,,,,,,,,,,,,,,,,12/4/2020,1/25/2021,Affirmed on Appeal," No Records, Other", Agency Performed Adequate Search,,,,,
Appeal,A-2021-00604,N,20,,,,,,,,,,,,,,,,,,,,,,12/4/2020,1/21/2021,Affirmed on Appeal, Improper Request for Other Reasons, ,,,,,
Appeal,A-2021-00559,N,20,,,,,,,,,,,,,,,,,,,,,,12/4/2020,1/20/2021,Affirmed on Appeal, Other, Agency Performed Adequate Search,,,,,
Appeal,A-2021-00568,N,20,,,,,,,,,,,,,,,,,,,,,,12/4/2020,1/14/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00523,N,20,,,,,,,,,,,,,,,,,,,,,,12/7/2020,3/12/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00524,N,20,,,,,,,,,,,,,,,,,,,,,,12/7/2020,3/12/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00521,N,20,,,,,,,,,,,,,,,,,,,,,,12/7/2020,3/2/2021,Affirmed on Appeal," No Records, Other", Exclusion Issue Raised,,,,,
Appeal,A-2021-00519,N,20,,,,,,,,,,,,,,,,,,,,,,12/7/2020,12/14/2020,Affirmed on Appeal, Appeal Based Solely on Denial of Request for Expedited Processing, ,,,,,
Appeal,A-2021-00520,N,20,,,,,,,,,,,,,,,,,,,,,,12/7/2020,12/14/2020,Affirmed on Appeal, Appeal Based Solely on Denial of Request for Expedited Processing, ,,,,,
Appeal,A-2021-00526,N,20,,,,,,,,,,,,,,,,,,,,,,12/8/2020,6/15/2021,Affirmed on Appeal, Records not Reasonably Described, ,,,,,
Appeal,A-2021-00530,N,20,,,,,,,,,,,,,,,,,,,,,,12/8/2020,5/27/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00528,N,20,,,,,,,,,,,,,,,,,,,,,,12/8/2020,3/15/2021,Affirmed on Appeal," No Records, Other", Agency Performed Adequate Search,,,,,
Appeal,A-2021-00531,N,20,,,,,,,,,,,,,,,,,,,,,,12/8/2020,1/7/2021,Affirmed on Appeal, Improper Request for Other Reasons, ,,,,,
Appeal,A-2021-00538,N,20,,,,,,,,,,,,,,,,,,,,,,12/9/2020,3/1/2021,Affirmed on Appeal," No Records, Other", Agency Performed Adequate Search,,,,,
Appeal,A-2021-00542,N,20,,,,,,,,,,,,,,,,,,,,,,12/9/2020,12/16/2020,Affirmed on Appeal, Appeal Based Solely on Denial of Request for Expedited Processing, ,,,,,
Appeal,A-2021-00574,N,20,,,,,,,,,,,,,,,,,,,,,,12/9/2020,12/16/2020,Affirmed on Appeal, Appeal Based Solely on Denial of Request for Expedited Processing, ,,,,,
Appeal,A-2021-00578,N,20,,,,,,,,,,,,,,,,,,,,,,12/10/2020,2/3/2021,Affirmed on Appeal, Other, Component Has No Request,,,,,
Appeal,A-2021-00588,N,20,,,,,,,,,,,,,,,,,,,,,,12/11/2020,6/16/2021,Affirmed on Appeal," No Records, Other", Exclusion Issue Raised,,,,,
Appeal,A-2021-00625,N,20,,,,,,,,,,,,,,,,,,,,,,12/11/2020,6/15/2021,Affirmed on Appeal," No Records, Other", Agency Performed Adequate Search,,,,,
Appeal,A-2021-00626,N,20,,,,,,,,,,,,,,,,,,,,,,12/11/2020,6/15/2021,Affirmed on Appeal," No Records, Other", Agency Performed Adequate Search,,,,,
Appeal,A-2021-00623,N,20,,,,,,,,,,,,,,,,,,,,,,12/11/2020,4/5/2021,Affirmed on Appeal, Improper Request for Other Reasons, ,,,,,
Appeal,A-2021-00589,N,20,,,,,,,,,,,,,,,,,,,,,,12/11/2020,2/26/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00628,N,20,,,,,,,,,,,,,,,,,,,,,,12/11/2020,2/2/2021,Affirmed on Appeal, Records not Reasonably Described, ,,,,,
Appeal,A-2021-00620,N,20,,,,,,,,,,,,,,,,,,,,,,12/11/2020,1/27/2021,Affirmed on Appeal, Records not Reasonably Described, ,,,,,
Appeal,A-2021-00609,N,20,,,,,,,,,,,,,,,,,,,,,,12/11/2020,1/25/2021,Affirmed on Appeal, Appeal Based Solely on Denial of Request for Expedited Processing, ,,,,,
Appeal,A-2021-00616,N,20,,,,,,,,,,,,,,,,,,,,,,12/11/2020,1/21/2021,Affirmed on Appeal, Records not Reasonably Described, ,,,,,
Appeal,A-2021-00624,N,20,,,,,,,,,,,,,,,,,,,,,,12/11/2020,1/21/2021,Affirmed on Appeal, Records not Reasonably Described, ,,,,,
Appeal,A-2021-00601,N,20,,,,,,,,,,,,,,,,,,,,,,12/14/2020,4/26/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00600,N,20,,,,,,,,,,,,,,,,,,,,,,12/14/2020,3/30/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00595,N,20,,,,,,,,,,,,,,,,,,,,,,12/14/2020,2/8/2021,Affirmed on Appeal, Not an Agency Record, ,,,,,
Appeal,A-2021-00606,N,20,,,,,,,,,,,,,,,,,,,,,,12/15/2020,8/20/2021,Affirmed on Appeal," No Records, Other", Agency Performed Adequate Search,,,,,
Appeal,A-2021-00627,N,20,,,,,,,,,,,,,,,,,,,,,,12/16/2020,3/30/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00614,N,20,,,,,,,,,,,,,,,,,,,,,,12/16/2020,2/10/2021,Affirmed on Appeal, Other, Agency Performed Adequate Search,,,,,
Appeal,A-2021-00629,N,20,,,,,,,,,,,,,,,,,,,,,,12/17/2020,2/26/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00654,N,20,,,,,,,,,,,,,,,,,,,,,,12/18/2020,8/3/2021,Affirmed on Appeal, Other, Agency Performed Adequate Search,,,,,
Appeal,A-2021-00660,N,20,,,,,,,,,,,,,,,,,,,,,,12/18/2020,7/20/2021,Affirmed on Appeal, Records not Reasonably Described, ,,,,,
Appeal,A-2021-00668,N,20,,,,,,,,,,,,,,,,,,,,,,12/18/2020,4/9/2021,Affirmed on Appeal, Records not Reasonably Described, ,,,,,
Appeal,A-2021-00659,N,20,,,,,,,,,,,,,,,,,,,,,,12/18/2020,3/18/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00655,N,20,,,,,,,,,,,,,,,,,,,,,,12/18/2020,3/16/2021,Affirmed on Appeal, Other, No Component Response to Adjudicate,,,,,
Appeal,A-2021-00666,N,20,,,,,,,,,,,,,,,,,,,,,,12/18/2020,2/17/2021,Affirmed on Appeal," No Records, Other", Agency Performed Adequate Search,,,,,
Appeal,A-2021-00661,N,20,,,,,,,,,,,,,,,,,,,,,,12/18/2020,2/2/2021,Affirmed on Appeal, Improper Request for Other Reasons, ,,,,,
Appeal,A-2021-00667,N,20,,,,,,,,,,,,,,,,,,,,,,12/18/2020,2/2/2021,Affirmed on Appeal, Improper Request for Other Reasons, ,,,,,
Appeal,A-2021-00670,N,20,,,,,,,,,,,,,,,,,,,,,,12/18/2020,1/27/2021,Affirmed on Appeal," No Records, Other", Agency Performed Adequate Search,,,,,
Appeal,A-2021-00657,N,20,,,,,,,,,,,,,,,,,,,,,,12/18/2020,1/21/2021,Affirmed on Appeal, Records not Reasonably Described, ,,,,,
Appeal,A-2021-00671,N,20,,,,,,,,,,,,,,,,,,,,,,12/22/2020,2/16/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00648,N,20,,,,,,,,,,,,,,,,,,,,,,12/23/2020,6/30/2021,Affirmed on Appeal, Records not Reasonably Described, ,,,,,
Appeal,A-2021-00650,N,20,,,,,,,,,,,,,,,,,,,,,,12/25/2020,1/25/2021,Affirmed on Appeal, Other, Appeal Withdrawn,,,,,
Appeal,A-2021-00705,N,20,,,,,,,,,,,,,,,,,,,,,,12/28/2020,7/12/2021,Affirmed on Appeal, Fee-Related Reason, ,,,,,
Appeal,A-2021-00717,N,20,,,,,,,,,,,,,,,,,,,,,,12/28/2020,3/18/2021,Affirmed on Appeal, Records not Reasonably Described, ,,,,,
Appeal,A-2021-00720,N,20,,,,,,,,,,,,,,,,,,,,,,12/28/2020,3/9/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00696,N,20,,,,,,,,,,,,,,,,,,,,,,12/28/2020,3/4/2021,Affirmed on Appeal, Other, No Component Response to Adjudicate,,,,,
Appeal,A-2021-00719,N,20,,,,,,,,,,,,,,,,,,,,,,12/28/2020,3/4/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00722,N,20,,,,,,,,,,,,,,,,,,,,,,12/28/2020,3/3/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00699,N,20,,,,,,,,,,,,,,,,,,,,,,12/28/2020,2/24/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00721,N,20,,,,,,,,,,,,,,,,,,,,,,12/28/2020,2/22/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00718,N,20,,,,,,,,,,,,,,,,,,,,,,12/28/2020,2/3/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00678,N,20,,,,,,,,,,,,,,,,,,,,,,12/31/2020,3/30/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00679,N,20,,,,,,,,,,,,,,,,,,,,,,12/31/2020,2/23/2021,Affirmed on Appeal, Appeal Based Solely on Denial of Request for Expedited Processing, ,,,,,
Appeal,A-2021-00681,N,20,,,,,,,,,,,,,,,,,,,,,,12/31/2020,2/22/2021,Affirmed on Appeal, Other, Moot,,,,,
Appeal,A-2021-00686,N,20,,,,,,,,,,,,,,,,,,,,,,12/31/2020,2/18/2021,Affirmed on Appeal, Other, Moot,,,,,
Appeal,A-2021-00728,N,20,,,,,,,,,,,,,,,,,,,,,,1/5/2021,4/2/2021,Affirmed on Appeal, Records not Reasonably Described, ,,,,,
Appeal,A-2021-00765,N,20,,,,,,,,,,,,,,,,,,,,,,1/5/2021,3/4/2021,Affirmed on Appeal, Improper Request for Other Reasons, ,,,,,
Appeal,A-2021-00771,N,20,,,,,,,,,,,,,,,,,,,,,,1/5/2021,3/4/2021,Affirmed on Appeal, Other, Agency Performed Adequate Search,,,,,
Appeal,A-2021-00735,N,20,,,,,,,,,,,,,,,,,,,,,,1/5/2021,3/2/2021,Affirmed on Appeal, Improper Request for Other Reasons, ,,,,,
Appeal,A-2021-00726,N,20,,,,,,,,,,,,,,,,,,,,,,1/5/2021,3/1/2021,Affirmed on Appeal," No Records, Other", Agency Performed Adequate Search,,,,,
Appeal,A-2021-00737,N,20,,,,,,,,,,,,,,,,,,,,,,1/5/2021,2/26/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00773,N,20,,,,,,,,,,,,,,,,,,,,,,1/5/2021,2/23/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00738,N,20,,,,,,,,,,,,,,,,,,,,,,1/5/2021,2/19/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00743,N,20,,,,,,,,,,,,,,,,,,,,,,1/5/2021,2/18/2021,Affirmed on Appeal, Records Referred at the Initial Request Level, ,,,,,
Appeal,A-2021-00763,N,20,,,,,,,,,,,,,,,,,,,,,,1/5/2021,2/17/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00776,N,20,,,,,,,,,,,,,,,,,,,,,,1/5/2021,2/11/2021,Affirmed on Appeal," No Records, Other", Agency Performed Adequate Search,,,,,
Appeal,A-2021-00733,N,20,,,,,,,,,,,,,,,,,,,,,,1/5/2021,2/10/2021,Affirmed on Appeal, Improper Request for Other Reasons, ,,,,,
Appeal,A-2021-00751,N,20,,,,,,,,,,,,,,,,,,,,,,1/5/2021,2/10/2021,Affirmed on Appeal, Improper Request for Other Reasons, ,,,,,
Appeal,A-2021-00760,N,20,,,,,,,,,,,,,,,,,,,,,,1/5/2021,2/10/2021,Affirmed on Appeal, Improper Request for Other Reasons, ,,,,,
Appeal,A-2021-00761,N,20,,,,,,,,,,,,,,,,,,,,,,1/5/2021,2/10/2021,Affirmed on Appeal, Improper Request for Other Reasons, ,,,,,
Appeal,A-2021-00766,N,20,,,,,,,,,,,,,,,,,,,,,,1/5/2021,2/10/2021,Affirmed on Appeal, Records not Reasonably Described, ,,,,,
Appeal,A-2021-00750,N,20,,,,,,,,,,,,,,,,,,,,,,1/5/2021,2/9/2021,Affirmed on Appeal, Improper Request for Other Reasons, ,,,,,
Appeal,A-2021-00753,N,20,,,,,,,,,,,,,,,,,,,,,,1/5/2021,2/9/2021,Affirmed on Appeal, Improper Request for Other Reasons, ,,,,,
Appeal,A-2021-00754,N,20,,,,,,,,,,,,,,,,,,,,,,1/5/2021,2/9/2021,Affirmed on Appeal, Improper Request for Other Reasons, ,,,,,
Appeal,A-2021-00725,N,20,,,,,,,,,,,,,,,,,,,,,,1/5/2021,2/3/2021,Affirmed on Appeal," No Records, Other", Agency Performed Adequate Search,,,,,
Appeal,A-2021-00746,N,20,,,,,,,,,,,,,,,,,,,,,,1/5/2021,2/3/2021,Affirmed on Appeal, Improper Request for Other Reasons, ,,,,,
Appeal,A-2021-00749,N,20,,,,,,,,,,,,,,,,,,,,,,1/5/2021,2/3/2021,Affirmed on Appeal, Improper Request for Other Reasons, ,,,,,
Appeal,A-2021-00747,N,20,,,,,,,,,,,,,,,,,,,,,,1/5/2021,2/2/2021,Affirmed on Appeal, Improper Request for Other Reasons, ,,,,,
Appeal,A-2021-00757,N,20,,,,,,,,,,,,,,,,,,,,,,1/5/2021,2/2/2021,Affirmed on Appeal, Improper Request for Other Reasons, ,,,,,
Appeal,A-2021-00758,N,20,,,,,,,,,,,,,,,,,,,,,,1/5/2021,2/1/2021,Affirmed on Appeal, Records not Reasonably Described, ,,,,,
Appeal,A-2021-00756,N,20,,,,,,,,,,,,,,,,,,,,,,1/5/2021,1/21/2021,Affirmed on Appeal, Improper Request for Other Reasons, ,,,,,
Appeal,A-2021-00732,N,20,,,,,,,,,,,,,,,,,,,,,,1/7/2021,4/8/2021,Affirmed on Appeal, Fee-Related Reason, ,,,,,
Appeal,A-2021-00775,N,20,,,,,,,,,,,,,,,,,,,,,,1/7/2021,2/18/2021,Affirmed on Appeal," No Records, Other", Agency Performed Adequate Search,,,,,
Appeal,A-2021-00816,N,20,,,,,,,,,,,,,,,,,,,,,,1/8/2021,7/7/2021,Affirmed on Appeal, Fee-Related Reason, ,,,,,
Appeal,A-2021-00807,N,20,,,,,,,,,,,,,,,,,,,,,,1/8/2021,5/25/2021,Affirmed on Appeal, Improper Request for Other Reasons, ,,,,,
Appeal,A-2021-00803,N,20,,,,,,,,,,,,,,,,,,,,,,1/8/2021,3/9/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00804,N,20,,,,,,,,,,,,,,,,,,,,,,1/8/2021,3/9/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00814,N,20,,,,,,,,,,,,,,,,,,,,,,1/8/2021,2/22/2021,Affirmed on Appeal," No Records, Other", Agency Performed Adequate Search,,,,,
Appeal,A-2021-00805,N,20,,,,,,,,,,,,,,,,,,,,,,1/8/2021,2/17/2021,Affirmed on Appeal," No Records, Other", Agency Performed Adequate Search,,,,,
Appeal,A-2021-00806,N,20,,,,,,,,,,,,,,,,,,,,,,1/8/2021,2/5/2021,Affirmed on Appeal, Other, No Component Response to Adjudicate,,,,,
Appeal,A-2021-00817,N,20,,,,,,,,,,,,,,,,,,,,,,1/8/2021,2/3/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00784,N,20,,,,,,,,,,,,,,,,,,,,,,1/10/2021,5/13/2021,Affirmed on Appeal," No Records, Other", Agency Performed Adequate Search,,,,,
Appeal,A-2021-00792,N,20,,,,,,,,,,,,,,,,,,,,,,1/11/2021,7/12/2021,Affirmed on Appeal, Improper Request for Other Reasons, ,,,,,
Appeal,A-2021-00787,N,20,,,,,,,,,,,,,,,,,,,,,,1/11/2021,2/16/2021,Affirmed on Appeal, Appeal Based Solely on Denial of Request for Expedited Processing, ,,,,,
Appeal,A-2021-00796,N,20,,,,,,,,,,,,,,,,,,,,,,1/12/2021,9/16/2021,Affirmed on Appeal," No Records, Other", Agency Performed Adequate Search,,,,,
Appeal,A-2021-00797,N,20,,,,,,,,,,,,,,,,,,,,,,1/12/2021,4/16/2021,Affirmed on Appeal," No Records, Other", Exclusion Issue Raised,,,,,
Appeal,A-2021-00799,N,20,,,,,,,,,,,,,,,,,,,,,,1/12/2021,4/16/2021,Affirmed on Appeal," No Records, Other", Exclusion Issue Raised,,,,,
Appeal,A-2021-00798,N,20,,,,,,,,,,,,,,,,,,,,,,1/12/2021,4/15/2021,Affirmed on Appeal," No Records, Other", Exclusion Issue Raised,,,,,
Appeal,A-2021-00800,N,20,,,,,,,,,,,,,,,,,,,,,,1/12/2021,4/15/2021,Affirmed on Appeal," No Records, Other", Exclusion Issue Raised,,,,,
Appeal,A-2021-00801,N,20,,,,,,,,,,,,,,,,,,,,,,1/12/2021,3/5/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00819,N,20,,,,,,,,,,,,,,,,,,,,,,1/14/2021,2/24/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00826,N,20,,,,,,,,,,,,,,,,,,,,,,1/15/2021,3/16/2021,Affirmed on Appeal, Other, Agency Performed Adequate Search,,,,,
Appeal,A-2021-00825,N,20,,,,,,,,,,,,,,,,,,,,,,1/15/2021,3/15/2021,Affirmed on Appeal, Appeal Based Solely on Denial of Request for Expedited Processing, ,,,,,
Appeal,A-2021-00828,N,20,,,,,,,,,,,,,,,,,,,,,,1/16/2021,2/24/2021,Affirmed on Appeal, No Records, ,,,,,
Appeal,A-2021-00829,N,20,,,,,,,,,,,,,,,,,,,,,,1/16/2021,2/24/2021,Affirmed on Appeal, No Records, ,,,,,
